KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2003-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2003-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2003-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2003-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2004-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2004-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2004-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2004-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2005-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2005-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2005-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2005-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2006-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2006-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2006-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2006-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2007-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2007-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2007-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2007-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2008-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2008-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2008-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2008-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2009-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2009-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2009-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2009-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2010-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2010-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2010-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2010-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2011-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2011-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2011-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2011-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2012-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2012-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2012-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2012-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2013-Q1,8.16991550001506,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2013-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2013-Q3,6.5237498697033205,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2013-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2014-Q1,1.461344930188568,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNET,Q,U2,ALL,Z,H,H,B6,BM,S,WFNET,2014-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted net percentage (tightened minus eased or reverse) based on the share of each country in the total loan outstanding amounts of the area aggregate",PC,0