KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2008,-586775,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2009,832917,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2010,-216888,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2011,-272146,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2012,-210899,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2013,197715,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2014,113239.1587,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2015,206500.0056,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2016,295673.7706,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2017,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2018,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2019,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2020,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2021,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
CBD2.A.IE.W0.11._Z._Z.A.F.P2142._X.ALL.CP._Z.T._T.EUR,A,IE,W0,11,_Z,_Z,A,F,P2142,_X,ALL,CP,_Z,T,_T,EUR,2022,,Q,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Ireland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on financial assets and liabilities held for trading, net,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,"Gains or (-) losses on financial assets and liabilities held for trading, net",,3
