KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2011,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2012,2.23,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2013,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2015,0.15,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2018,0.04,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2019,0.07,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2023,2.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.088,A,U2,ASSU,IR,P18M,Q,088,2024,4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 88 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
