KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2007-Q4,29,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q2,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2008-Q4,35,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q2,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2009-Q4,35,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q2,34,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2010-Q4,32,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q2,32,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2011-Q4,29,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q2,29,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2012-Q4,27,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q2,21,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2013-Q4,23,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q1,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q2,23,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q3,,M,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2014-Q4,21,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q1,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q2,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q3,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2015-Q4,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2016-Q1,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2016-Q2,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2016-Q3,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2016-Q4,21,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0
CBD2.Q.GR._Z.66._Z._Z.A.A.R0100._Z._Z._Z._Z.LE._Z.PN,Q,GR,_Z,66,_Z,_Z,A,A,R0100,_Z,_Z,_Z,_Z,LE,_Z,PN,2017-Q1,22,E,F,,,P3M,,"Greece,counterpart: Not applicable,reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total number of credit institutions,Closing balance sheet/Positions/Stocks,Not applicable,Pure number",,,,The underlying profitability data is not annualised.,0,,,,,E,Total number of credit institutions,,0