KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2001,13.05949530300239,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2002,-13.636363636363635,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2003,7.941897755140537,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2004,8.685774204823481,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2005,20.85544299726645,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2006,8.741351782863216,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2007,8.271136669521596,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2008,16.363430896146447,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2009,11.080897348742358,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2010,4.7735618115055,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,2.014679448771717,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.MT.S102.I00.I200.NR.X0.20.Z0Z.Z,A,MT,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Malta,Malta - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
