KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2016,41.67,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2017,107.721,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2018,209.639,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2019,371.766,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2020,512.755,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F200.I52.Z00Z.VT.X0.20.Z01.E,A,MT,F200,I52,Z00Z,VT,X0,20,Z01,E,2021,2264.934,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Malta,"Malta - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs, with e-money accounts - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
