KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2003-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2003-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2003-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2003-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2004-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2004-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2004-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2004-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2005-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2005-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2005-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2005-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2006-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2006-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2006-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2006-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2007-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2007-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2007-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2007-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2008-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2008-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2008-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2008-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2009-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2009-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2009-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2009-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2010-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2010-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2010-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2010-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2011-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2011-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2011-Q3,3.614426000222735,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2011-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2012-Q1,20.7649538472905,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2012-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2012-Q3,12.022592245688331,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2012-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2013-Q1,8.243843172817574,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2013-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2013-Q3,5.135375321645208,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2013-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2014-Q1,2.568637580159053,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2014-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2014-Q3,0.8780299134442776,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2014-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2015-Q1,3.5298584806103595,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2015-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2015-Q3,4.135447098951208,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2015-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2016-Q1,8.270407814703802,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2016-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2016-Q3,4.6249962193246015,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2016-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2017-Q1,1.4806678079733857,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2017-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2017-Q3,7.079862385908762,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2017-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2018-Q1,4.24893390122436,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2018-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2018-Q3,2.5419673477391425,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WF2,Q,U2,ALL,Z,H,H,F6,B3,S,WF2,2018-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0