KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,,M,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,92.08013546166268,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,90.40571389216048,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,86.88681566398473,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,84.9137595477277,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,85.98520663968688,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,86.07766487712605,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,74.21021229727658,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,73.16298251126847,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
CBD2.A.U2.W0.66._Z._Z.A.A.I3006._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,A,I3006,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,74.79014525234737,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loan-to-deposit ratio,Not applicable, Percent",,,,Total loans and advances / Total deposits,4,,,,,A,Loan-to-deposit ratio,,0
