KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1985,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1986,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1987,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1988,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1989,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1990,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1991,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1992,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1993,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1994,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1995,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1996,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1997,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1998,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,1999,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2000,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2001,29.5,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2002,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2003,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2004,3,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2005,4,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2006,3.4,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2007,3.4,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2008,3.1,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2009,2.9,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2010,2,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2011,2.4,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2012,3,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2013,2.8,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2014,3.7,A,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2016,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.LT.TRAS.P,A,LT,TRAS,P,2017,,L,F,,,P1Y,A,,,Rented from local authorities. Population/Housing Census. From 2004 portion of municipal housing rented to persons.,2,LT2,,"Lithuania, Type of tenure - Rented accommodation, social, Percentage",PC,0
