KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2001,16.76022453889332,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2002,-2.472527472527475,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2003,14.295774647887338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2004,-39.2483056069008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2005,11.764705882352944,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2006,8.62068965517242,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2007,-36.758563074352544,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2008,-46.89564068692206,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2009,-48.258706467661696,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2010,2388.4615384615386,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2011,65.05023183925809,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2012,-18.799016738850515,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2013,-19.331122963817215,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2014,-0.7505360972122954,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2015,-9.092545912855599,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2016,12.002376708259055,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2017,6.242263483642785,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2019,1.3829133374308578,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
