KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2004,10.372,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2005,44.28,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2006,45.504,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2007,60.182,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2008,84.931,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2009,57.633,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2010,65.396,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2011,23.95,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2012,7.481,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2013,8.551,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2014,8.806,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2015,0.814,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2017,0.947,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.IEM.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Number - Non-MFIs counterpart,PURE_NUMB,6
