KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2014,4762.903,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2015,4826.308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2016,5500.918,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2017,6278.838,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2018,7320.5380000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2019,8183.767,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2020,7317.5560000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F105.I10.X111.VT.Z9.20.Z01.N,A,PL,F105,I10,X111,VT,Z9,20,Z01,N,2021,8358.899,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Poland - located abroad,"Poland - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",PLN,6
