KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q4,-252.70037841796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q1,446.3011779785156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q2,428.29962158203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q3,476.19921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q4,464.70037841796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q1,366.001220703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q2,305.4976806640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q3,36.1031494140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q4,-744.703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q1,950.6031265258789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q2,1014.499267578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q3,672.19921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q4,1404.7015686035156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q1,-498.0023193359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q2,-59.3984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q3,85.20001220703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q4,-21.501564025878906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q1,311.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q2,27.6015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q4,208.30224609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q1,-8542.002319335938,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q2,-117.19766235351562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q3,615.4000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q4,-797.1015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q1,-3461.7992248535156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q2,-501.00079345703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F511,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Listed shares issued by OFIs (except investment funds),,6,