KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2000,1.247,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2001,1.456,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2002,1.42,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2003,1.623,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2004,0.986,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2005,1.102,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2006,1.197,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2007,0.757,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2008,0.402,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2009,0.208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2010,5.176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2011,8.543,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2012,6.937,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2013,5.596,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2014,5.554,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2015,5.049,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2016,5.655,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2017,6.008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2019,6.598,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.BG.F000.I34.Z00Z.NT.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number - Non-MFIs counterpart",PURE_NUMB,6
