KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014,16.450021912706596,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015,15.308953528040366,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016,,M,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017,14.026710603742112,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018,14.389035761280725,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2019,14.480459208098672,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2020,15.047238822878063,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2021,14.88371982512862,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.A.B0.W0.47._Z._Z.A.F.I3400._Z._Z._Z._Z._Z._Z.PN,A,B0,W0,47,_Z,_Z,A,F,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2022,14.89427226613348,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks, foreign (non-EU) controlled subsidiaries and foreign (non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
