KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2013,252.551,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2014,232.269,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2015,211.939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2016,11.166,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2017,3.787,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2018,2.117,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2019,4.151,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2020,0.336,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I35.Z00Z.VT.X0.20.Z01.N,A,HR,F000,I35,Z00Z,VT,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
