KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2000,378.11242160783655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2001,440.2224277259716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2002,453.89009177933184,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2003,600.9836782812198,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2004,693.4859074338565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2005,825.1422725136279,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2006,994.6184318836916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2007,1247.0175166041329,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2008,1552.3981679389315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2009,1715.610543772366,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2010,1926.8246193934422,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2011,2075.729330822155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2012,2340.1902576286357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2013,2564.443182271583,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2014,2825.2556446476165,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2018,4728.039750303465,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.VC.X0.20.Z01.E,A,MT,F000,I1A,Z00Z,VC,X0,20,Z01,E,2021,6624.753219711577,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
