KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,17.499414443969727,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,-113.09942626953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-398.0005798339844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,172.0999984741211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,97.50018310546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,175.60000610351562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,119.2001953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,260.7998046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,20.900634765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,496.9998016357422,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,-137.499755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,-179.4992218017578,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,-48.30000305175781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,125.4993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,-217.9996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,-558.800048828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-173.899169921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,477.1988525390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,97.900390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,183,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,-50.399169921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-69.9000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,277.10040283203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-233.7015380859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-305,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,124.6011962890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,98.499267578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2021-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2021-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2021-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by non-residents,,6,