KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2004,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2005,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2006,131,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2007,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2008,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2009,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2010,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2011,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2012,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2013,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2014,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2015,,Q,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2016,257,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2017,286,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2018,308,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2019,384,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2020,442,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2021,466,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.B.EUR.Q,A,BE,NBB,Y01,B,EUR,Q,2022,512,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Bonds - Euro - Quantity",PURE_NUMB,3
