KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2001,22.06437593372266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2002,49.261204325960236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2003,9.170331718225855,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2004,23.73337339196462,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2005,230.5844048341703,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2006,11.804317488298178,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2007,64.7172002872773,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2008,9.554307835727972,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2009,29.88166967042416,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2010,-0.2698342429078515,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2011,17.249392082720938,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2012,11.290042420323232,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2013,29.33046249894222,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2017,31.693015833878402,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2018,34.42794599912335,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2019,13.884353419033669,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2020,-13.106577527991492,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.U2.F000.I10.X200.NR.X0.20.Z0Z.Z,A,U2,F000,I10,X200,NR,X0,20,Z0Z,Z,2021,39.45342645366645,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
