KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2006,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2009,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2010,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2012,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2019,,M,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.K.X0.ZZZ.EUR.Q,A,ES2,REP,K,X0,ZZZ,EUR,Q,2020,,M,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, equity","MEFFCLEAR (Spain) - Repo - Repos, equity - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
