KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2001,2607.730202,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2002,2818.181018,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2003,3116.129414,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2004,3212.551513,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2005,4957.449533,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2006,5565.404088,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2007,6295.424791,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2008,8473.581803,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2009,8675.484205,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2010,8737.423106,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2011,8884.406823000001,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2012,9188.68899,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2013,9476.54547,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2014,8549.463,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2015,7115.775,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2019,6852.264,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2020,7340.103,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.SK.120B.L21.1.Z5.Z0Z.Z,A,SK,120B,L21,1,Z5,Z0Z,Z,2021,7627.367,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
