KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2006,368,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2007,,M,,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2008,,M,,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2009,,M,,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2011,397,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2012,393,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2013,370,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2014,358,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2015,358,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2016,354,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2017,338,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
SEE.A.GB.LSE0.D0T.Z.Q,A,GB,LSE0,D0T,Z,Q,2018,336,A,F,,,P1Y,E,,,,,,0,,"London Stock Exchange Ltd., Total participants",United Kingdom - London Stock Exchange Ltd. - Total participants - Quantity,PURE_NUMB,1
