KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2011-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-01,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-02,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-03,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-04,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-05,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-06,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-07,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-08,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-09,6,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-10,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-11,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2012-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-01,8,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-02,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-03,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-04,7,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-06,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-07,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-08,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-09,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-10,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-11,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2013-12,7,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-01,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-02,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-03,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-04,8,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-06,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-07,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.S.B.3.2240.HRK.N,M,HR,B,A2A,S,B,3,2240,HRK,N,2014-08,8,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over three & up to five years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 3 and up to 5 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6