KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2012,0.0025321852302409875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2013,0.017687883791041744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2014,0.02731551319833801,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2018,0.06741818006178146,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2020,0.35453560494533365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.SI.F000.IEM.Z00Z.VG.X0.20.Z01.E,A,SI,F000,IEM,Z00Z,VG,X0,20,Z01,E,2021,0.4277090428463852,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per GDP - with e-money issued by resident PSPs - from Slovenia,Slovenia - All transactions - E-money purchase transactions - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
