KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q1,34,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q3,20,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q4,30,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q3,16,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q4,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q2,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q3,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q4,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q2,24,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q3,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q4,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q1,,Q,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q2,23,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q3,12,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q4,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q1,11,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q2,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q3,11,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q4,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q1,10,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q2,11,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q3,9,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q4,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2015-Q1,11,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2015-Q2,11,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2015-Q3,9,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2015-Q4,14,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2016-Q1,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2016-Q2,12,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2016-Q3,9,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2016-Q4,15,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2017-Q1,14,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2017-Q2,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2017-Q3,9,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2017-Q4,16,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2018-Q1,17,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2018-Q2,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2018-Q3,13,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2018-Q4,20,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6
BP6.Q.N.CY.W1.S1W.S1.T.C.D752W._Z._Z._Z.EUR._T._X.N,Q,N,CY,W1,S1W,S1,T,C,D752W,_Z,_Z,_Z,EUR,_T,_X,N,2019-Q1,17.3,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Other sectors than general government vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income, Of which Workers remittances- Euro- All currencies- Compilation methodology based on international standards",4F0,,0,,,S,"Secondary income, Of which Workers remittances",,6