KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2000,26.178079191928152,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2001,28.535633748257784,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2002,18.88405877082646,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2003,35.68616106392904,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2004,33.7902131233003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2005,55.179262410317925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2006,11.324655326547797,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2007,17.900385661753628,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2018,302.2997289273267,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2020,177.1019255759008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
PSS.A.LT.F000.IEM.Z00Z.VA.X0.20.Z01.E,A,LT,F000,IEM,Z00Z,VA,X0,20,Z01,E,2021,115.30222154743765,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of e-money payment transactions - with e-money issued by resident PSPs - from Lithuania,Lithuania - All transactions - E-money purchase transactions - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro,UNITS,0
