KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2002-Q4,56171.4137881112,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2003-Q4,61315.7547581112,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2004-Q4,63240.2617101112,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2005-Q4,72063.6548551112,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2006-Q4,52848.1048251112,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2007-Q4,56523.5280351096,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q1,73979.13038818535,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q2,59559.71377714828,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q3,72662.87249153754,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2008-Q4,86422.92771411121,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q1,78788.27211114828,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q2,72031.52888416682,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q3,77457.13292214829,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2009-Q4,70106.10620412974,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q1,68172.78650518536,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q2,73249.97924214829,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q3,94016.72960818536,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2010-Q4,89209.05190624096,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q1,88336.02114229658,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q2,93176.28479614829,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q3,100806.95702324098,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2011-Q4,106823.49661220389,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2012-Q1,119652.43241320389,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.JP.S1.S1.LE.A.FA.O.F._Z.EUR._T._X.N,Q,N,I8,JP,S1,S1,LE,A,FA,O,F,_Z,EUR,_T,_X,N,2012-Q2,98261.7399662039,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Japan- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6