KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2011,7110,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2012,6967,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2014,6389,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2015,5191,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2016,5042,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2017,4840,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2018,4626,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2019,4300,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2020,4115,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.RO.120B.N40.1.Z5.Z0Z.Z,A,RO,120B,N40,1,Z5,Z0Z,Z,2021,3934,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
