KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2015,0.32,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2016,0.175,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2017,0.123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2020,0.043,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.EE.F000.MRS.Z00Z.NT.U6.20.Z0Z.Z,A,EE,F000,MRS,Z00Z,NT,U6,20,Z0Z,Z,2021,0.03,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of domestic money remittances - from Estonia,Estonia - All transactions - Money remittance sent - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,6
