KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,1710.5113660000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,2036.483577,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,2388.427542,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,2861.633355,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,3346.391358,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,3676.908719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,4777.992859,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LU.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,5416.232482,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
