KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1980,7.6,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1981,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1982,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1983,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1984,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1985,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1986,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1987,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1988,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1989,,M,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,1991,9.1,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2001,12.4,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2002,12.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2003,13.1,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2004,13.4,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2005,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2006,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2007,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2008,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2009,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2010,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2011,13.7,A,F,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2012,,M,,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2013,,M,,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2014,,M,,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
SHI.A.CZ.VACR.P,A,CZ,VACR,P,2015,,M,,,,P1Y,A,,,"Proportion of unoccupied flats which are vacant, especially due to the changes of occupants, used for recreational purposes and reconstructions, or they are unfit for habitation, ",2,CZ2,,"Czech Republic, Vacancy rate, Percentage",PC,0
