KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2007,39.44,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2008,39.42,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2009,39.92,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2010,40.2,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2011,41.51,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2012,42.68,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2013,43.565,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2014,45.878,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2015,55.419,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2016,52.961,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2017,54.059000000000005,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2018,55.693999999999996,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2019,59.685,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.DE.F100.I10.X111.NT.X0.20.Z0Z.Z,A,DE,F100,I10,X111,NT,X0,20,Z0Z,Z,2021,37.23,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Number - Non-MFIs counterpart",PURE_NUMB,6
