KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q1,6763.902754,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q2,6791.786043999997,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q3,6601.135977,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q4,7203.388972000001,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q1,7757.304657664788,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q2,7665.816744000002,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q3,7497.416617,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.R12.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,R12,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q4,,L,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis Offshore financial centers- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
