KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2006,,M,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2016,69734,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2017,101961,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2018,88737,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2019,74627,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2020,111407,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2021,90510,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES1.OUT.U.X0.ZZZ.Z01.Q,A,ES1,OUT,U,X0,ZZZ,Z01,Q,2022,77826,A,F,,,P1Y,S,,,,,,0,,"BME Clearing (Spain), Debt securities, equities and other securities","MEFF (Spain) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
