KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2016,375328,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2017,393640,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2018,402330,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2019,415459,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2020,395712,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I1A.I210.VT.X0.20.Z01.N,A,DK,F000,I1A,I210,VT,X0,20,Z01,N,2021,413132,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Denmark,"Denmark - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
