KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2003,1.7050165837479092,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2004,22.591150309720387,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2005,18.790936088849097,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2006,20.605311101886457,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2007,25.049166230565014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2008,24.637405056705465,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2009,13.799427246022145,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2010,16.017358612107046,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2011,9.78701854321149,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2012,14.23131974085452,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2013,24.68676374519716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2014,1.8636775278114026,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2016,5.5413459642288165,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2017,-43.01061872049162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2018,41.79608898216196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2019,6.352259567497631,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2020,-54.794907143616165,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I10.X200.VR.X0.20.Z01.E,A,MT,F000,I10,X200,VR,X0,20,Z01,E,2021,79.61513471206989,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
