KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,49.20275710278585,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,55.266853753872724,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,52.51169184442431,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,41.71059315039334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,29.52434213514268,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,12.672656027885552,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,2.0778145776964947,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,1.5165792234157898,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0.9322058503505654,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0.6152548663373794,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.4650827803971244,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,0.41306999253577026,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0.3822768839724111,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0.5315342149003741,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0.5956724160570126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,1.1739103532540265,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,1.1628254342260118,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,1.3309647768311044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.BE.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,BE,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,0.8725273917972213,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Belgium,Belgium - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
