KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2012,1.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2013,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2015,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2016,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2017,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2019,0.08,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2020,0.42,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2021,0.02,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2023,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.093,A,U2,ASSU,IR,P24M,Q,093,2025,2.9,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 93 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
