KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.886418895403946,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,1.0432993471537744,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,1.071280678270878,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.9396361581254996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.9436021894294994,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.7566142015381038,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.642806059630961,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.6915936738552625,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.6283151384203273,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.6686732285428151,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.6758324790211527,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.8473436003387356,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.7630445725389992,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.8336544050699184,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.6739683803739008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.2798376047614639,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.2154397675438722,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.1924909629581879,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BE.F000.I35.Z00Z.VU.X0.20.Z01.E,A,BE,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.10877331992459523,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Belgium,"Belgium - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
