KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2001,21.218938791264996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2002,149.02465462969897,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2003,3.734336876777289,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2004,32.088532014836524,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2005,41.15165996886427,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2006,45.54733961593471,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2007,30.75182072807019,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2008,23.19302420671341,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2009,8.84605816997157,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2010,30.91181419474891,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2011,23.103104322548027,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2012,25.136102750347877,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2014,-71.53110353549665,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2015,-85.91069463689435,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2016,88.15074647527985,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2017,30.835179109171907,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2018,-48.26880963002312,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2019,-6.6138377911370565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2020,84.929157654856,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I16.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VR,X0,20,Z01,E,2021,10.043903809579934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
