KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2015,122,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2016,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2017,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2018,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2019,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2020,0,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
BSP.A.DK.N.R.LE0.A.1.Z5.0000.Z01.N,A,DK,N,R,LE0,A,1,Z5,0000,Z01,N,2021,2,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,"Denmark, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Electronic money - Total, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in National currency, data Neither seasonally nor working day adjusted",DKK,6
