KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2001,10.239839850116134,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2002,4.415031422341926,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2003,30.847086589933472,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2004,56.25540774619644,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2005,154.12260967379078,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2006,543.7984456488393,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2008,152.6587585642704,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2009,119.05614070968402,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2010,77.49769915124246,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2011,95.17333060640148,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2012,136.81358012066676,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2013,1018.4834850189183,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2014,28.88332140300644,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2015,91.10338480417221,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2016,728.4231516514982,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2017,225.72348910931586,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2018,771.1320175887106,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2019,236.49657429184987,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2020,155.92085080274057,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1610.F33000.N.2.Z01.E.Z,A,BG,1610,F33000,N,2,Z01,E,Z,2021,795.1477656202065,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by non-MFI corporations in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI corporations issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
