KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2013,2140.907379518062,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2014,2570.297150139005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2015,3057.684,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2016,3792.038,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2019,5432.535,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2020,6193.432,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F104.I10.I200.VT.U6.20.Z01.E,A,LT,F104,I10,I200,VT,U6,20,Z01,E,2021,7341.077,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
