KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2016,0.42554335237724816,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2017,0.3119889212245176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2018,0.2209960183473914,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2019,0.16487168271580746,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2020,0.07720067179880999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
PSS.A.DK.F000.I37.Z00Z.NP.X0.20.Z0Z.Z,A,DK,F000,I37,Z00Z,NP,X0,20,Z0Z,Z,2021,0.03380737060199142,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in number of total payment transactions - from Denmark,"Denmark - All transactions - Payment services (sent), other payment services - Number as share - Non-MFIs counterpart",PC,0
