KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2007,0,E,F,,Aggregate includes non-zero data for 0 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2008,312919854.4007145,E,F,,Aggregate includes non-zero data for 15 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2009,230828616.18645972,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2010,257302188.9733593,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2011,263406265.2952063,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2012,263744032.2063213,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2013,232204295.9954,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2014,,M,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2015,161792741.8468,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2016,154109953.8231,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2017,154437533.3164,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2018,204132375.6102,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2019,226611388.6987,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2020,146752142.2363,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2021,151615656.3154,E,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
CBD2.A.B0.W0.66._Z._Z.A.A.E2145._X.ALL.OE._Z.LE._T.EUR,A,B0,W0,66,_Z,_Z,A,A,E2145,_X,ALL,OE,_Z,LE,_T,EUR,2022,159862312.8448,P,F,,,P1Y,"Secured by real estate property until 2013 (48219), C07.00 r010 c010 s010 from 2014","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Secured by mortgages on immovable property,,3
