KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2002,626581.1500974562,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2003,657468.0115408534,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2004,724496.9328260877,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2005,807098.6885029456,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2006,883967.3409904046,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2007,922518.1389169305,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2008,883096.3855421686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2009,746363.12849162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2010,832345.945945946,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2011,907292.3076923077,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2012,827736.1111111111,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2013,942379.6296296297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2014,1129942.0289855073,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2020,914775.6097560975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.MT.F100.I20.I111.VM.X0.20.Z01.E,A,MT,F100,I20,I111,VM,X0,20,Z01,E,2021,1008287.1287128715,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
