KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,107.21247563352824,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,6.727748691099489,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,180.32867304390484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,-6.07445970776096,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,9.525140315331049,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,-6.434327755214875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,-18.780537690612007,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,SK,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,-5.173619855060285,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of other payment services - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
