KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2000,90.29405762120956,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2001,86.05578270116231,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2002,82.10830724624478,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2003,83.5669993035702,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2004,72.80241538391927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2005,78.33793660499686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2006,77.02196658849059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2007,71.40808477014589,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2008,64.13993345271378,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2009,54.31293610477882,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2010,49.8911790940802,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2011,44.62180328148573,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2012,38.55126462803353,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2013,32.19723020754471,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2014,26.58158862718925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2018,17.979001277820565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2019,16.135193811045795,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2020,12.382289802664829,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VG.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VG,X0,20,Z01,E,2021,11.497806712373333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
