KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.NL.TRAP.P,A,NL,TRAP,P,1998,27.2,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,1999,25.9,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2000,26.9,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2001,23.2,A,F,,ECB estimate,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2002,19.6,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2009,27.3,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2010,27.3,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2011,29.6,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2012,27.3,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2013,28.4,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2014,29.2,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2015,29.9,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2016,30.56,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.NL.TRAP.P,A,NL,TRAP,P,2017,31.23,A,F,,,P1Y,A,,,"Occupied dwellings rented by private or unknown renter; data for 2006-2011, estimated""""",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, private, Percentage",PC,0
