KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2016,31.683579,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2017,36.520844,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2018,40.235669,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2019,44.034348,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2020,47.720542,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I33B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I33B,Z00Z,NT,X0,20,Z0Z,Z,2021,53.671689,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
