KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-03,-0.0061,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-04,0.0032,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-05,0.0052,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-10,0.0067,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-12,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-13,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-20,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-25,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-26,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-27,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-04-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-08,-0.0001,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-14,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-16,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-17,-0.0035,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-18,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-25,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-28,0.0006,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-29,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-05-31,-0.0029,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-01,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-07,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.AA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,AA,R1,S,A,EUR,A,2007-06-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity Total, Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0