KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2000,1725.2749014685385,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2001,1974.065061723345,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2002,2381.9526259943254,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2003,2827.0223388999893,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2004,2342.2703592055373,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2005,2188.6180739608385,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2006,2134.946373602712,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2007,2470.131337350781,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2008,2424.032388549336,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2009,1962.2308875430085,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2010,1809.1501960560927,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2011,1672.7379213610036,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2012,1351.0985886662124,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2014,3352.783875633573,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2015,3410.4365756742986,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2016,5798.093425630365,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2017,6114.417343403974,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2018,6776.480096277825,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I320.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I320,NC,X0,20,Z0Z,Z,2019,7265.890618248596,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card accepting terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
