KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2001,0.000017364625145574757,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2002,0.00001994099658520404,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2003,0.00007907894811143488,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2004,0.00000949601128678636,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2014,0.006998135565991122,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2015,0.007166029518829832,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2016,0.005378372813195345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2017,0.004513926335323256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2018,0.0038233347449183326,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2019,0.002436892655485879,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2020,0.0017645587160619524,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I35.Z00Z.VP.X0.20.Z01.E,A,BG,F000,I35,Z00Z,VP,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
