KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,17.500024795532227,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,69.89973449707031,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-910.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,-148.6999969482422,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,-511.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-119.5999984741211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,495.79962158203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,180.39974975585938,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-295.7995910644531,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,-205.3005828857422,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-112.39999389648438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,86.70038604736328,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,-69.9000015258789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.L.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,L,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by Financial corporations,,6,