KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2006,63,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2007,69,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2008,58,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2009,96,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2010,91,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2011,93,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2012,93,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2013,84,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2014,75,A,F,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2015,,M,,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
SEE.A.IT.MTI3.D0T.Z.Q,A,IT,MTI3,D0T,Z,Q,2016,,M,,,,P1Y,E,,,,,,0,,"MTI Wholesale Market for Corporate and International Organisations Bonds, Total participants",Italy - MTI Wholesale Market for Corporate and International Organisations Bonds - Total participants - Quantity,PURE_NUMB,1
