KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,103.2558139534884,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,68.42105263157893,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,-2.717391304347827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,38.826815642458115,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,3350,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,432.60869565217394,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,-86.25850340136054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,64.85148514851483,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,19.21921921921923,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
