KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2014,133.25799999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2015,178.70999999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2016,396.20000000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2017,896.319,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2018,597.804,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2019,853.401,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2020,1048.666,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F200.I50.Z00Z.VT.Z9.20.Z01.N,A,BG,F200,I50,Z00Z,VT,Z9,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,"Bulgaria - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
