KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2001,642,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2002,829,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2003,1222,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2004,2007,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2005,2779,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2006,3661,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2007,4535,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2008,5112,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2009,5471,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2010,5718,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2011,5792,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2012,5642,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2013,5848,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2014,5615,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2015,5616,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2016,5751,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2017,5731,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2019,5650,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.BG.S102.I00.I111.NT.X0.20.Z0Z.Z,A,BG,S102,I00,I111,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of ATMs with a cash withdrawal function - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - cash withdrawals - Number - Non-MFIs counterpart,PURE_NUMB,0
