KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2016,0.064,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2017,0.0835,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2018,0.9514,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2019,5.7909,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2020,8.9137,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F200.I16.X000.NT.X0.20.Z0Z.Z,A,IE,F200,I16,X000,NT,X0,20,Z0Z,Z,2021,18.975599999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Ireland,"Ireland - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
