KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1995,,L,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1996,-48.888888888888886,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1997,-108.69565217391303,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1998,-1200,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,1999,-46.15384615384615,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2000,99.12280701754386,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2001,5700,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2002,-100,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2003,,L,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2004,65.3061224489796,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2005,-154.90196078431373,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2006,-47.69230769230769,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2007,28.645833333333332,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2008,55.47445255474452,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2009,147.54098360655738,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2010,-13.793103448275861,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2011,664,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2012,-18.848167539267017,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2013,-76.77419354838709,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2014,86.11111111111111,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2015,-640.2985074626865,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2016,32.87292817679558,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2017,24.691358024691358,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2018,39.89071038251366,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2019,62.727272727272734,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2020,9.75609756097561,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2021,-478.37837837837844,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
GFS.A.N.FI.W0.S13.S1.N.D.P5K._Z._Z._T.XDC._Z.S.V.GY._T,A,N,FI,W0,S13,S1,N,D,P5K,_Z,_Z,_T,XDC,_Z,S,V,GY,_T,2022,-3.2710280373831773,A,F,,,,,P1Y,,"Finland - Changes in inventories (P52), acquisition less disposals of valuables (P53) and acquisition less disposals of non-financial non-produced assets (NP) - Debit (Uses) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government other net acquisitions of non-financial assets and changes in inventories  (annual growth rate),,0,
