KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.00785281295739627,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.004350408481681537,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.003937159907770788,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.002415314849693196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.0015733032994275193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.001251481459065308,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.0008975050072544577,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.0013766425423802856,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.0015512728650410534,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.001667606388210105,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.001190613377930754,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.0010952707349247517,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.0009593651378935956,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.0008234424031769883,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.0015367909278114172,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.0007653023743441669,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.0005344575585286133,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.00036099207605073486,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,SI,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.0000030193180446034422,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Slovenia,"Slovenia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
