KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2016,0.036106,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2017,0.107404,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2018,0.024128,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2019,0.019277,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2020,0.015772,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2021,0.014124,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
