KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2013,93.73923021837068,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2014,98.0078457476397,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2015,96.36161429662556,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2016,90.28378518879927,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2017,88.55362344407374,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2018,99.70481991909284,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2019,110.5698887836983,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I34.Z00Z.VA.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VA,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
